carocoops.CAP2.buoy,4644,0,12,4205.80,3197.46,missing
carocoops.CAP2.buoy,4645,0,12,4205.78,3197.47,missing
carocoops.CAP2.buoy,4646,0,12,4205.79,3197.47,missing
carocoops.CAP2.buoy,4647,0,12,4205.77,3197.47,missing
carocoops.CAP2.buoy,4648,0,12,4205.75,3197.47,missing
carocoops.CAP2.buoy,4649,0,12,4205.82,3197.46,missing
carocoops.CAP2.buoy,4650,0,12,4205.82,3197.46,missing
carocoops.CAP2.buoy,7394,0,12,4205.78,3197.47,missing
carocoops.CAP2.buoy,7400,0,12,4205.81,3197.46,missing
carocoops.SUN2.buoy,7401,0,11,3952.18,1080.44,missing
cormp.ILM3.buoy,501,0,10,4348.92,1511.10,missing
cormp.ILM3.buoy,502,0,10,4348.90,1511.10,missing
cormp.OCP1.buoy,510,0,45,2979.18,954.59,missing
cormp.OCP1.buoy,511,0,45,2979.12,954.61,missing
dhec.mb1.raingauge,7338,4,38,11389.42,6667.73,missing
dhec.mb3.raingauge,7339,0,36,11976.67,6318.42,missing
dhec.mb3.raingauge,7382,0,36,11976.83,6318.46,missing
dhec.murrelsinlet.raingauge,7341,4,38,11407.82,6667.70,missing
dhec.nmb1.raingauge,7342,0,35,12309.17,6148.09,missing
dhec.nmb2.raingauge,7343,0,35,12281.43,6148.08,missing
dhec.nmb3.raingauge,7344,3,38,11391.19,6667.60,missing
ndbc.41001.met,5416,0,11,3150.36,350.93,missing
ndbc.41001.met,5417,0,11,3150.36,350.93,missing
ndbc.41001.met,5418,0,11,3150.36,350.93,missing
ndbc.41001.met,5419,0,11,3150.36,350.94,missing
ndbc.41001.met,5420,0,11,3150.36,350.94,missing
ndbc.41001.met,5421,0,11,3150.36,350.94,missing
ndbc.41001.met,5422,0,11,4226.00,53.15,missing
ndbc.41004.met,518,0,11,3149.68,351.39,2084.12
ndbc.41004.met,519,0,11,3149.64,351.27,2084.16
ndbc.41004.met,520,0,11,3149.67,351.39,2084.13
ndbc.41004.met,521,0,11,3149.67,351.39,2084.13
ndbc.41004.met,522,0,11,3149.67,351.39,2084.13
ndbc.41010.met,536,0,22,3232.31,669.90,missing
ndbc.41010.met,537,0,22,3232.24,669.92,missing
ndbc.41010.met,538,0,22,3232.25,669.92,missing
ndbc.41010.met,4722,0,22,3232.33,669.90,missing
ndbc.41010.met,4723,0,22,3232.28,669.91,missing
ndbc.41010.met,4724,0,22,3232.32,669.90,missing
ndbc.41010.met,4998,0,22,3232.22,669.93,missing
ndbc.41010.met,4999,0,21,5085.60,923.27,missing
ndbc.41025.met,551,0,11,3150.45,351.71,missing
ndbc.41025.met,552,0,11,3150.44,351.71,missing
ndbc.41025.met,553,0,11,3150.45,351.71,missing
ndbc.41025.met,555,0,11,3150.44,351.72,missing
ndbc.41025.met,556,0,11,3150.44,351.72,missing
ndbc.41025.met,5002,0,11,3150.44,351.72,missing
ndbc.41025.met,5003,0,11,4228.84,52.86,missing
ndbc.41035.met,557,0,22,3231.73,670.42,missing
ndbc.41035.met,558,0,22,3231.72,670.42,missing
ndbc.41035.met,559,0,22,3231.72,670.42,missing
ndbc.41035.met,560,0,22,3231.72,670.42,missing
ndbc.41035.met,561,0,22,3231.72,670.43,missing
ndbc.41035.met,562,0,22,3231.72,670.43,missing
ndbc.41035.met,5004,0,22,3231.71,670.43,missing
ndbc.41035.met,5005,0,21,5086.88,923.30,missing
ndbc.41101.met,584,0,11,2608.50,544.51,missing
ndbc.41101.met,585,0,11,2608.50,544.51,missing
ndbc.41101.met,586,0,11,2608.50,544.51,missing
ndbc.41101.met,5106,0,11,2608.49,544.51,missing
ndbc.41101.met,5107,0,11,5281.45,1884.22,missing
ndbc.41101.met,5205,0,11,2608.50,544.51,missing
ndbc.41101.met,5206,0,11,2608.50,544.51,missing
ndbc.42003.met,604,0,11,3207.58,543.50,missing
ndbc.42003.met,5014,0,11,3207.57,543.49,missing
ndbc.42003.met,5015,0,10,7113.86,1528.42,missing
ndbc.42040.met,641,0,11,3151.20,353.09,missing
ndbc.44005.met,5145,0,11,3150.53,353.79,missing
ndbc.44005.met,5146,0,11,3150.53,353.79,missing
ndbc.44005.met,5147,0,11,3150.53,353.79,missing
ndbc.44005.met,5148,0,11,3150.53,353.80,missing
ndbc.44005.met,5150,0,11,3150.53,353.80,missing
ndbc.44005.met,5151,0,11,3150.52,353.80,missing
ndbc.44005.met,5152,0,11,4236.33,52.38,missing
ndbc.44007.met,660,0,11,3151.34,353.62,missing
ndbc.44007.met,661,0,11,3151.33,353.62,missing
ndbc.44007.met,662,0,11,3151.34,353.62,missing
ndbc.44008.met,666,0,11,3151.25,353.75,missing
ndbc.44008.met,667,0,11,3151.25,353.75,missing
ndbc.44008.met,668,0,11,3151.25,353.75,missing
ndbc.44008.met,669,0,11,3151.25,353.75,missing
