372544020,2010-03-03 15:00:07.800921-05,,scdnr.apachepier.pier,7364,4,2010-03-03 18:00:00,-78.779878,33.76152,0,1003.61,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544021,2010-03-03 15:00:07.977517-05,,scdnr.apachepier.pier,7365,5,2010-03-03 18:00:00,-78.779878,33.76152,0,7.6,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544022,2010-03-03 15:00:07.979971-05,,scdnr.apachepier.pier,7366,34,2010-03-03 18:00:00,-78.779878,33.76152,0,9.39,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544023,2010-03-03 15:00:07.98246-05,,scdnr.apachepier.pier,7367,34,2010-03-03 18:00:00,-78.779878,33.76152,0,9.16,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544024,2010-03-03 15:00:07.984345-05,,scdnr.apachepier.pier,7368,35,2010-03-03 18:00:00,-78.779878,33.76152,0,99.6,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544025,2010-03-03 15:00:07.986283-05,,scdnr.apachepier.pier,7377,35,2010-03-03 18:00:00,-78.779878,33.76152,0,96.8,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544026,2010-03-03 15:00:07.988141-05,,scdnr.apachepier.pier,7373,29,2010-03-03 18:00:00,-78.779878,33.76152,0,0,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544027,2010-03-03 15:00:07.990037-05,,scdnr.apachepier.pier,7369,22,2010-03-03 18:00:00,-78.779878,33.76152,0,58.3,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544028,2010-03-03 15:00:07.991888-05,,scdnr.apachepier.pier,7374,28,2010-03-03 18:00:00,-78.779878,33.76152,0,34.02,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544029,2010-03-03 15:00:07.993769-05,,scdnr.apachepier.pier,7375,28,2010-03-03 18:00:00,-78.779878,33.76152,0,33.86,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544030,2010-03-03 15:00:07.995636-05,,scdnr.apachepier.pier,7370,6,2010-03-03 18:00:00,-78.779878,33.76152,0,8.3,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544031,2010-03-03 15:00:07.997534-05,,scdnr.apachepier.pier,7376,6,2010-03-03 18:00:00,-78.779878,33.76152,0,8.2,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544032,2010-03-03 15:00:07.999487-05,,scdnr.apachepier.pier,7371,3,2010-03-03 18:00:00,-78.779878,33.76152,0,304,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544033,2010-03-03 15:00:08.009655-05,,scdnr.apachepier.pier,7372,1,2010-03-03 18:00:00,-78.779878,33.76152,0,7.5,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544034,2010-03-03 15:00:08.032456-05,,scdnr.apachepier.pier,7364,4,2010-03-03 18:15:00,-78.779878,33.76152,0,1003.61,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544035,2010-03-03 15:00:08.050018-05,,scdnr.apachepier.pier,7365,5,2010-03-03 18:15:00,-78.779878,33.76152,0,7.6,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544036,2010-03-03 15:00:08.052846-05,,scdnr.apachepier.pier,7366,34,2010-03-03 18:15:00,-78.779878,33.76152,0,9.44,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544037,2010-03-03 15:00:08.057494-05,,scdnr.apachepier.pier,7367,34,2010-03-03 18:15:00,-78.779878,33.76152,0,9.23,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544038,2010-03-03 15:00:08.060478-05,,scdnr.apachepier.pier,7368,35,2010-03-03 18:15:00,-78.779878,33.76152,0,100.3,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544039,2010-03-03 15:00:08.063343-05,,scdnr.apachepier.pier,7377,35,2010-03-03 18:15:00,-78.779878,33.76152,0,97.5,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544040,2010-03-03 15:00:08.069283-05,,scdnr.apachepier.pier,7373,29,2010-03-03 18:15:00,-78.779878,33.76152,0,0,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544041,2010-03-03 15:00:08.071548-05,,scdnr.apachepier.pier,7369,22,2010-03-03 18:15:00,-78.779878,33.76152,0,59.1,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544042,2010-03-03 15:00:08.073863-05,,scdnr.apachepier.pier,7374,28,2010-03-03 18:15:00,-78.779878,33.76152,0,34,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544043,2010-03-03 15:00:08.076098-05,,scdnr.apachepier.pier,7375,28,2010-03-03 18:15:00,-78.779878,33.76152,0,33.82,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544044,2010-03-03 15:00:08.078336-05,,scdnr.apachepier.pier,7370,6,2010-03-03 18:15:00,-78.779878,33.76152,0,8.4,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544045,2010-03-03 15:00:08.080535-05,,scdnr.apachepier.pier,7376,6,2010-03-03 18:15:00,-78.779878,33.76152,0,8.2,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544046,2010-03-03 15:00:08.083749-05,,scdnr.apachepier.pier,7371,3,2010-03-03 18:15:00,-78.779878,33.76152,0,304,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544047,2010-03-03 15:00:08.089467-05,,scdnr.apachepier.pier,7372,1,2010-03-03 18:15:00,-78.779878,33.76152,0,6.4,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544048,2010-03-03 15:00:08.114678-05,,scdnr.apachepier.pier,7364,4,2010-03-03 18:30:00,-78.779878,33.76152,0,1003.61,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544049,2010-03-03 15:00:08.121626-05,,scdnr.apachepier.pier,7365,5,2010-03-03 18:30:00,-78.779878,33.76152,0,7.7,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544050,2010-03-03 15:00:08.125101-05,,scdnr.apachepier.pier,7366,34,2010-03-03 18:30:00,-78.779878,33.76152,0,9.39,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544051,2010-03-03 15:00:08.134388-05,,scdnr.apachepier.pier,7367,34,2010-03-03 18:30:00,-78.779878,33.76152,0,9.17,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544052,2010-03-03 15:00:08.136695-05,,scdnr.apachepier.pier,7368,35,2010-03-03 18:30:00,-78.779878,33.76152,0,99.7,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544053,2010-03-03 15:00:08.138964-05,,scdnr.apachepier.pier,7377,35,2010-03-03 18:30:00,-78.779878,33.76152,0,96.9,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544054,2010-03-03 15:00:08.141259-05,,scdnr.apachepier.pier,7373,29,2010-03-03 18:30:00,-78.779878,33.76152,0,0,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544055,2010-03-03 15:00:08.143519-05,,scdnr.apachepier.pier,7369,22,2010-03-03 18:30:00,-78.779878,33.76152,0,59.5,,,,,,,,,,,,,,,2010-03-03 18:00:00
