None,cormp.ILM2.buoy,"No data received from platform."
None,cormp.ILM3.buoy,"No data received from platform."
2018-09-16 18:35:16,usf.C13.weatherpak,"No data received from platform."
2018-09-16 18:35:16,usf.C10.IMET,"No data received from platform."
2018-09-16 18:35:16,usf.C12.weatherpak,"No data received from platform."
2018-08-16 15:08:16,carocoops.FRP2.buoy,"No data received from platform."
2018-08-16 15:08:16,carocoops.SUN2.buoy,"No data received from platform."
2015-06-25 02:02:25,cormp.OCP1.buoy,"No data received from platform."
2015-01-29 17:54:29,usf.FHP.NGWLMS,"No data received from platform."
2015-01-29 17:54:29,usf.BCP.NGWLMS,"No data received from platform."
2015-01-29 17:54:29,usf.SHP.NGWLMS,"No data received from platform."
2015-01-29 17:54:29,usf.APK.NGWLMS,"No data received from platform."
2015-01-29 17:54:29,usf.NFB.NGWLMS,"No data received from platform."
2015-01-26 21:54:26,usf.ANC.NGWLMS,"No data received from platform."
2015-01-22 14:54:22,usf.TAS.NGWLMS,"No data received from platform."
2014-12-14 20:14:14,usf.C21.weatherpak,"No data received from platform."
2014-12-02 19:03:14,usf.array.radar,"No data received from platform."
